"Graphe9"
"Dur�e (sec)","Consommation de puissance2 (watt)"
7.72000000000001,0.286475016538862
7.76000000000001,0.284518715560978
7.80000000000001,0.28270421029637
7.84000000000001,0.281031717452772
7.88000000000001,0.279501445942755
7.92000000000001,0.278113594294338
7.96000000000001,0.276868352992359
8.00000000000001,0.275765902846709
8.04,0.274806415724282
8.08,0.273990053682913
8.12,0.273316970105483
8.16,0.272787308050624
8.2,0.272401201688069
8.24,0.272158775351374
8.28,0.272060143460548
8.32,0.27210541054394
8.36,0.272294671792425
8.4,0.272628011080557
8.44,0.273105503111022
8.48,0.273727211549625
8.51999999999999,0.274493190117645
8.55999999999999,0.275403481209953
8.59999999999999,0.27645811680033
8.63999999999999,0.277657117532853
8.67999999999999,0.279000493423146
8.71999999999999,0.280488241991131
8.75999999999999,0.282120350424179
8.79999999999999,0.283896793232396
8.83999999999999,0.285817533080037
8.87999999999999,0.287882519823786
8.91999999999999,0.290091691875155
8.95999999999998,0.292444973156607
8.99999999999998,0.294942275914631
9.03999999999998,0.297583497662162
9.07999999999998,0.300368522930274
9.11999999999998,0.303297221525016
9.15999999999998,0.306369449184662
9.19999999999998,0.309585045598967
9.23999999999998,0.312943836256666
9.27999999999998,0.316445630024796
9.31999999999998,0.32009021936653
9.35999999999998,0.323877380064286
9.39999999999998,0.327806871240229
9.43999999999997,0.331878432194842
9.47999999999997,0.336091784943544
9.51999999999997,0.340446631661618
9.55999999999997,0.344942655622893
9.59999999999997,0.349579517244224
9.63999999999997,0.354356857793032
9.67999999999997,0.359274294282754
9.71999999999997,0.364331421589986
9.75999999999997,0.3695278100994
9.79999999999997,0.374863005139196
9.83999999999997,0.380336525144914
9.87999999999997,0.385947862474512
9.91999999999996,0.391696479149835
9.95999999999996,0.397581808643437
9.99999999999996,0.403603252607008
10.04,0.409760180120228
10.08,0.416051925181935
10.12,0.422477787421434
10.16,0.429037026465266
10.2,0.435728864255682
10.24,0.442552479727418
10.28,0.449507008579335
10.32,0.456591539683356
10.36,0.463805113774345
10.4,0.471146719589015
10.44,0.478615292223572
10.48,0.486209708788196
10.52,0.493928786395993
10.56,0.501771277466297
10.6,0.509735867453325
10.6399999999999,0.517821168410029
10.6799999999999,0.526025717956112
10.7199999999999,0.534347970849854
10.7599999999999,0.542786297391539
10.7999999999999,0.551338975869477
10.8399999999999,0.560004187591572
10.8799999999999,0.568780009761676
10.9199999999999,0.577664410363214
10.9599999999999,0.586655238920909
10.9999999999999,0.595750220863169
11.0399999999999,0.604946945747519
11.0799999999999,0.61424286180649
11.1199999999999,0.62363526373626
11.1599999999999,0.633121282047829
11.1999999999999,0.642697872044262
11.2399999999999,0.65236180166614
11.2799999999999,0.662109635005111
11.3199999999999,0.671937722209042
11.3599999999999,0.681842177250029
11.3999999999999,0.691818866083388
11.4399999999999,0.701863382710481
11.4799999999999,0.71197103172981
11.5199999999999,0.72213680292914
11.5599999999999,0.732355348025365
11.5999999999999,0.74262095128078
11.6399999999999,0.752927502145815
11.6799999999999,0.763268459747997
11.7199999999999,0.773636818841447
11.7599999999999,0.784025068640624
11.7999999999999,0.794425151074603
11.8399999999999,0.804828409651476
11.8799999999999,0.815225541208381
11.9199999999999,0.824681716687081
11.9599999999999,0.833795857966536
11.9999999999999,0.823654408491574
12.0399999999999,0.80308959301121
12.0799999999999,0.80429488788888
12.1199999999999,0.801304250025749
12.1599999999999,0.79781805958646
12.1999999999999,0.793834485613438
12.2399999999999,0.789352355894575
12.2799999999999,0.784371176274629
12.3199999999999,0.77889114615836
12.3599999999999,0.772913172858948
12.3999999999999,0.766438893657021
12.4399999999999,0.759470691150866
12.4799999999999,0.752011716222488
12.5199999999999,0.744065907371688
12.5599999999999,0.735638013250792
12.5999999999999,0.726733614949412
12.6399999999999,0.717359149684167
12.6799999999999,0.707521933416407
12.7199999999999,0.697230186235417
12.7599999999999,0.686493056886962
12.7999999999999,0.675320645851863
12.8399999999999,0.663724030863864
12.8799999999999,0.651715290985181
12.9199999999999,0.639307528038732
12.9599999999999,0.626514889492413
12.9999999999999,0.613352590233219
13.0399999999999,0.59983692714412
13.0799999999999,0.585985298424003
13.1199999999999,0.571816216253532
13.1599999999999,0.557349311284988
13.1999999999999,0.542605344578426
13.2399999999999,0.527606199882643
13.2799999999999,0.51237488234067
13.3199999999999,0.496935502474293
13.3599999999999,0.481313256542895
13.3999999999999,0.465534394732851
13.4399999999999,0.44962618301346
13.4799999999999,0.433616853811428
13.5199999999999,0.417535540421966
13.5599999999999,0.401412203359903
13.5999999999999,0.385277542611721
13.6399999999999,0.369162889381883
13.6799999999999,0.353100088125777
13.7199999999999,0.337121360118298
13.7599999999999,0.321259145610315
13.7999999999999,0.30554593302171
13.8399999999999,0.290014069453646
13.8799999999999,0.274695548360304
13.9199999999999,0.259621785330682
13.9599999999999,0.244823375224646
13.9999999999999,0.230329830816616
14.0399999999999,0.216169311372232
14.0799999999999,0.202368339793492
14.1199999999999,0.188951506683737
14.1599999999999,0.175941174362327
14.1999999999999,0.163357178510172
14.2399999999999,0.151216529837865
14.2799999999999,0.13953313041393
14.3199999999999,0.128317499793624
14.3599999999999,0.117576521759556
14.3999999999999,0.107313220811696
14.4399999999999,0.0975265688540393
14.4799999999999,0.088211330085701
14.5199999999999,0.0793579560671693
14.5599999999999,0.0709525251495399
14.5999999999999,0.0629767421655329
14.6399999999999,0.0554079957657358
14.6799999999999,0.0482194776481611
14.7199999999999,0.0413803664988509
14.7599999999999,0.0348560754392032
14.7999999999999,0.0286085618669326
14.8399999999999,0.0225966862575498
14.8799999999999,0.0167766799549332
14.9199999999999,0.0111025291451395
14.9599999999999,0.0055265722404882
14.9999999999999,2.01658420791462e-012
15.0399999999999,-0.00552657203318415
15.0799999999999,-0.0111025283003346
15.1199999999999,-0.0167766780543711
15.1599999999999,-0.0225966915157022
15.1999999999999,-0.0286085448512298
15.2399999999999,-0.034856068504104
15.2799999999999,-0.041380357341401
15.3199999999998,-0.0482194661869505
15.3599999999998,-0.0554079817995284
15.3999999999998,-0.062976725873883
15.4399999999998,-0.0709525064604897
15.4799999999998,-0.0793579349157156
15.5199999999998,-0.0882113070507777
15.5599999999998,-0.0975265436071891
15.5999999999998,-0.107313194288503
15.6399999999998,-0.117576493968424
15.6799999999998,-0.128317470726211
15.7199999999998,-0.139533100928059
15.7599999999998,-0.151216499566624
15.7999999999998,-0.163357147967173
15.8399999999998,-0.175941144079456
15.8799999999998,-0.188951476890906
15.9199999999998,-0.202368311061365
15.9599999999998,-0.216169283326167
15.9999999999998,-0.230329803908351
16.0399999999998,-0.244823350139627
16.0799999999998,-0.259621761758952
16.1199999999998,-0.274695526436724
16.1599999999998,-0.290014049119659
16.1999999999998,-0.305545914808222
16.2399999999998,-0.321259129017622
16.2799999999998,-0.33712134510282
16.3199999999998,-0.353100075006793
16.3599999999998,-0.369162877532682
16.3999999999998,-0.38527753276092
16.4399999999998,-0.401412195231625
16.4799999999998,-0.417535533909909
16.5199999999998,-0.433616849340817
16.5599999999998,-0.449626179949364
16.5999999999998,-0.465534392708795
16.6399999999998,-0.481313255737845
16.6799999999998,-0.496935502937049
16.7199999999998,-0.512374884078102
16.7599999999998,-0.52760620269271
16.7999999999998,-0.542605347821325
16.8399999999998,-0.557349315353711
16.8799999999998,-0.571816220818144
16.9199999999998,-0.585985304389228
16.9599999999998,-0.599836933271696
16.9999999999998,-0.613352596986138
17.0399999999998,-0.626514897029349
17.0799999999998,-0.639307535599453
17.1199999999998,-0.651715298890475
17.1599999999998,-0.66372403913465
17.1999999999998,-0.67532065422779
17.2399999999998,-0.686493065369554
17.2799999999998,-0.697230194950707
17.3199999999998,-0.707521942116297
17.3599999999998,-0.717359158356685
17.3999999999998,-0.726733623548487
17.4399999999998,-0.735638021952181
17.4799999999998,-0.744065915639403
17.5199999999998,-0.752011724441805
17.5599999999998,-0.759470699532678
17.5999999999998,-0.766438901944932
17.6399999999998,-0.772913181022493
17.6799999999998,-0.778891154170562
17.7199999999998,-0.784371184408579
17.7599999999998,-0.789352363264952
17.7999999999998,-0.793834493073008
17.8399999999998,-0.797818067447868
17.8799999999998,-0.801304256600413
17.9199999999998,-0.804294893630773
17.9599999999998,-0.806792457093114
17.9999999999998,-0.819498158352565
18.0399999999998,-0.833524579300654
18.0799999999998,-0.823863821321649
18.1199999999998,-0.815228664356807
18.1599999999998,-0.804831546082828
18.1999999999998,-0.794428289136764
18.2399999999998,-0.78402820657269
18.2799999999998,-0.773639953414408
18.3199999999998,-0.763271588471963
18.3599999999998,-0.752930622997174
18.3999999999998,-0.742624061526394
18.4399999999998,-0.732358446127532
18.4799999999998,-0.722139887077043
18.5199999999998,-0.711974099579859
18.5599999999998,-0.701866432844183
18.5999999999998,-0.691821897106139
18.6399999999998,-0.681845187726835
18.6799999999998,-0.671940710790404
18.7199999999998,-0.66211260072071
18.7599999999998,-0.652364742300891
18.7999999999998,-0.642700787449833
18.8399999999998,-0.633124170891705
18.8799999999998,-0.623638124619695
18.9199999999998,-0.614245694145246
18.9599999999998,-0.604949748569389
18.9999999999998,-0.59575299345909
19.0399999999998,-0.586657980812071
19.0799999999998,-0.577667120655299
19.1199999999998,-0.568782687749597
19.1599999999998,-0.560006832134369
19.1999999999998,-0.551341587164153
19.2399999999998,-0.542788874426166
19.2799999999998,-0.53435051292029
19.3199999999998,-0.526028224597771
19.3599999999998,-0.517823639273042
19.3999999999998,-0.509738301869738
19.4399999999998,-0.501773675248493
19.4799999999998,-0.493931147198944
19.5199999999998,-0.486212031785085
19.5599999999998,-0.47861757745713
19.5999999999998,-0.471148966494298
19.6399999999998,-0.46380732192737
19.6799999999998,-0.456593709049154
19.7199999999998,-0.449509138618013
19.7599999999998,-0.442554570290719
19.7999999999998,-0.435730915244029
19.8399999999998,-0.429039037308221
19.8799999999998,-0.422479757740064
19.9199999999998,-0.41605385540211
19.9599999999998,-0.409762069077376
19.9999999999998,-0.403605100617038
20.0399999999998,-0.397583615565672
20.0799999999998,-0.391698244811718
20.1199999999997,-0.385949586405733
20.1599999999997,-0.380338207692928
20.1999999999997,-0.374864645525645
20.2399999999997,-0.369529408403446
20.2799999999997,-0.364332977657894
20.3199999999997,-0.359275808185527
20.3599999999997,-0.354358329151538
20.3999999999997,-0.349580946125051
20.4399999999997,-0.344944041786287
20.4799999999997,-0.340447975157729
20.5199999999997,-0.336093085367651
20.5599999999997,-0.331879689572637
20.5999999999997,-0.327808085540214
20.6399999999997,-0.323878551445059
20.6799999999997,-0.320091347414429
20.7199999999997,-0.316446714340245
20.7599999999997,-0.312944877546533
20.7999999999997,-0.30958604322583
20.8399999999997,-0.306370403433364
20.8799999999997,-0.303298132332227
20.9199999999997,-0.300369390215185
20.9599999999997,-0.297584321232948
20.9999999999997,-0.294943055584678
21.0399999999997,-0.292445709443862
21.0799999999997,-0.290092384437444
21.1199999999997,-0.287883168571008
21.1599999999997,-0.285818138038304
21.1999999999997,-0.2838973544331
21.2399999999997,-0.282120867856039
21.2799999999997,-0.280488715611886
21.3199999999997,-0.279000922847539
21.3599999999997,-0.277657503236027
21.3999999999997,-0.276458458585387
21.4399999999997,-0.275403779233489
21.4799999999997,-0.274493444512639
21.5199999999997,-0.27372742210589
21.5599999999997,-0.273105669680253
21.5999999999997,-0.272628134043781
21.6399999999997,-0.272294750992314
21.6799999999997,-0.272105446092583
21.7199999999997,-0.272060135150938
21.7599999999997,-0.272158723332863
21.7999999999997,-0.272401106081542
21.8399999999997,-0.272787168746009
21.8799999999997,-0.273316787238681
21.9199999999997,-0.273989827468611
21.9599999999997,-0.274806145874318
21.9999999999997,-0.275765589593438
22.0399999999997,-0.276867996486001
22.0799999999997,-0.278113194435
22.1199999999997,-0.279501002727525
22.1599999999997,-0.28103123112624
22.1999999999997,-0.28270368077548
22.2399999999997,-0.284518142877716
22.2799999999997,-0.286474400874632
22.3199999999997,-0.288572228013143
22.3599999999997,-0.290811389542701
22.3999999999997,-0.29319164165845
22.4399999999997,-0.295712731450439
22.4799999999997,-0.298374397462978
22.5199999999997,-0.301176369860534
22.5599999999997,-0.304118369299626
22.5999999999997,-0.307200108726408
22.6399999999997,-0.310421291660476
22.6799999999997,-0.313781613711677
22.7199999999997,-0.317280761046734
22.7599999999997,-0.3209184124827
22.7999999999997,-0.324694236880792
22.8399999999997,-0.328607895913562
22.8799999999997,-0.332659041680623
22.9199999999997,-0.336847318640889
22.9599999999997,-0.341172362078329
22.9999999999997,-0.345633799184514
23.0399999999997,-0.350231248601068
23.0799999999997,-0.354964320822242
23.1199999999997,-0.359832617224293
23.1599999999997,-0.364835731407649
23.1999999999997,-0.369973248184038
23.2399999999997,-0.375244743899089
23.2799999999997,-0.380649786822212
23.3199999999997,-0.386187936422902
23.3599999999997,-0.391858743907606
23.3999999999997,-0.397661751859379
23.4399999999997,-0.403596494878924
23.4799999999997,-0.409662498765036
23.5199999999997,-0.41585928072744
23.5599999999997,-0.422186349988719
23.5999999999997,-0.428643207030982
23.6399999999997,-0.435229343841703
23.6799999999997,-0.441944244225939
23.7199999999997,-0.448787383305076
23.7599999999997,-0.455758227579498
23.7999999999997,-0.462856235530521
23.8399999999997,-0.470080856607154
23.8799999999997,-0.477431532256959
23.9199999999997,-0.484907694877939
23.9599999999997,-0.492508769038417
23.9999999999997,-0.500234169939715
24.0399999999997,-0.508083304969446
24.0799999999997,-0.516055572564145
24.1199999999997,-0.524150362825485
24.1599999999997,-0.532367056992824
24.1999999999997,-0.540705028014677
24.2399999999997,-0.549163640063657
24.2799999999997,-0.557742248910318
24.3199999999997,-0.566440201148967
24.3599999999997,-0.575256835462415
24.3999999999997,-0.584191481434414
24.4399999999997,-0.593243460176375
24.4799999999997,-0.602412083871435
24.5199999999997,-0.611696656413979
24.5599999999997,-0.621096472578487
24.5999999999997,-0.630610818698162
24.6399999999997,-0.640238972186328
24.6799999999997,-0.649980202015087
24.7199999999997,-0.659833768084903
24.7599999999997,-0.669798921690933
24.7999999999996,-0.679874905143549
24.8399999999996,-0.690060952289236
24.8799999999996,-0.700356287896387
24.9199999999996,-0.710760127942398
24.9599999999996,-0.72127167959951
24.9999999999996,-0.731890141409502
25.0399999999996,-0.742614702605607
25.0799999999996,-0.753444543806015
25.1199999999996,-0.764378836771071
25.1599999999996,-0.77541674417416
25.1999999999996,-0.786557420046353
25.2399999999996,-0.797800009171843
25.2799999999996,-0.80914364754802
25.3199999999996,-0.820587462159991
25.3599999999996,-0.832130571099534
25.3999999999996,-0.843772083512823
25.4399999999996,-0.855511099333991
25.4799999999996,-0.867346709661869
25.5199999999996,-0.879277996440545
25.5599999999996,-0.891304032809765
25.5999999999996,-0.903423882479386
25.6399999999996,-0.915636600525664
25.6799999999996,-0.927941232716189
25.7199999999996,-0.940336815833731
25.7599999999996,-0.95282237744063
25.7999999999996,-0.965396936067484
25.8399999999996,-0.978059501141395
25.8799999999996,-0.990809072975046
25.9199999999996,-1.0036446426781
25.9599999999996,-1.01656519244904
25.9999999999996,-1.02956969486038
26.0399999999996,-1.04265711381268
26.0799999999996,-1.05582640378327
26.1199999999996,-1.06907651012803
26.1599999999996,-1.08240636884746
26.1999999999996,-1.09581490714387
26.2399999999996,-1.10930104251606
26.2799999999996,-1.12286368361021
26.3199999999996,-1.13650172977197
26.3599999999996,-1.15021407099284
26.3999999999996,-1.16399958812346
26.4399999999996,-1.17785715272366
26.4799999999996,-1.19178562721729
26.5199999999996,-1.20578386468912
26.5599999999996,-1.21985070892664
26.5999999999996,-1.23398499446977
26.6399999999996,-1.24818554666529
26.6799999999996,-1.26245118159395
26.7199999999996,-1.27678070571727
26.7599999999996,-1.29117291675517
26.7999999999996,-1.30562660278341
26.8399999999996,-1.32014054266703
26.8799999999996,-1.33471350596012
26.9199999999996,-1.34934425311677
26.9599999999996,-1.36403153490182
26.9999999999996,-1.378774093058
27.0399999999996,-1.39357066001676
27.0799999999996,-1.40841995891283
27.1199999999996,-1.42332070345634
27.1599999999996,-1.43827159812708
27.1999999999996,-1.45327133812313
27.2399999999996,-1.46831860938859
27.2799999999996,-1.48341208833806
27.3199999999996,-1.49855044242137
27.3599999999996,-1.51373232950613
27.3999999999996,-1.52895639834066
27.4399999999996,-1.54422128825208
27.4799999999996,-1.55952562944152
27.5199999999996,-1.57486804265889
27.5599999999996,-1.5902471394924
27.5999999999996,-1.60566152212751
27.6399999999996,-1.62110978357174
27.6799999999996,-1.63659050752638
27.7199999999996,-1.65210226853994
27.7599999999996,-1.66764363166211
27.7999999999996,-1.68321315296815
27.8399999999996,-1.69880937898332
27.8799999999996,-1.71443084736562
27.9199999999996,-1.73003293881974
27.9599999999996,-1.7446473391986
27.9999999999996,-1.75859888566481
28.0399999999996,-1.74882413386692
28.0799999999996,-1.72764119870776
28.1199999999996,-1.70557584289613
28.1599999999996,-1.68264355016076
28.1999999999996,-1.65886034266325
28.2399999999996,-1.63424255718752
28.2799999999996,-1.60880682053578
28.3199999999996,-1.58257002703991
28.3599999999996,-1.55554931805935
28.3999999999996,-1.52776206160095
28.4399999999996,-1.49922583351351
28.4799999999996,-1.46995839877004
28.5199999999996,-1.43997769430957
28.5599999999996,-1.40930181246953
28.5999999999996,-1.37794898504905
28.6399999999996,-1.34593756849177
28.6799999999996,-1.31328603016919
28.7199999999996,-1.28001293461773
28.7599999999996,-1.2461369314918
28.7999999999996,-1.21167674378742
28.8399999999996,-1.17665115702234
28.8799999999996,-1.1410790091278
28.9199999999996,-1.10497918114693
28.9599999999996,-1.06837058859866
28.9999999999996,-1.03127217358304
29.0399999999996,-0.993702897526873
29.0799999999996,-0.955681734863257
29.1199999999996,-0.917227666786351
29.1599999999996,-0.878359676340402
29.1999999999996,-0.83909674366138
29.2399999999996,-0.79945784191989
29.2799999999996,-0.75946193384823
29.3199999999996,-0.719127968924193
29.3599999999996,-0.678474880747086
29.3999999999996,-0.637521585257945
29.4399999999996,-0.596286979419962
29.4799999999995,-0.554789939816335
29.5199999999995,-0.513049322560207
29.5599999999995,-0.471083962852389
29.5999999999995,-0.428912674934942
29.6399999999995,-0.386554253181831
29.6799999999995,-0.344027472508263
29.7199999999995,-0.301351089382349
29.7599999999995,-0.258543843694314
29.7999999999995,-0.215624459985595
29.8399999999995,-0.172611649145591
29.8799999999995,-0.129524110854876
29.9199999999995,-0.0863805353635969
29.9599999999995,-0.0431996056035006
30,1.58845584691578e-011
