"Graphe9"
"Dur�e (sec)","Consommation de puissance2 (watt)"
16.3199999999998,-0.508096256245777
16.3599999999998,-0.54552521773458
16.3999999999998,-0.584158783498156
16.4399999999998,-0.623962063984653
16.4799999999998,-0.664899358823126
16.5199999999998,-0.706934368199455
16.5599999999998,-0.750030388926158
16.5999999999998,-0.794150494237576
16.6399999999998,-0.839257686561192
16.6799999999998,-0.885315043492711
16.7199999999998,-0.932285838567353
16.7599999999998,-0.980133651198943
16.7999999999998,-1.02882246303914
16.8399999999998,-1.07831673730909
16.8799999999998,-1.12858148949618
16.9199999999998,-1.17958234216164
16.9599999999998,-1.23128557436142
16.9999999999998,-1.28365815917428
17.0399999999998,-1.33666779160875
17.0799999999998,-1.39028291185623
17.1199999999998,-1.44447271885265
17.1599999999998,-1.49920717963241
17.1999999999998,-1.55445703240276
17.2399999999998,-1.6101937848
17.2799999999998,-1.66638970903605
17.3199999999998,-1.7230178324637
17.3599999999998,-1.78005192509373
17.3999999999998,-1.83746648540276
17.4399999999998,-1.89523672403065
17.4799999999998,-1.95333854251119
17.5199999999998,-2.01174851693442
17.5599999999998,-2.07044387356432
17.5999999999998,-2.12940246777684
17.6399999999998,-2.18860276133811
17.6799999999998,-2.24802380032849
17.7199999999998,-2.30764518897157
17.7599999999998,-2.36744706844412
17.7999999999998,-2.42741009388982
17.8399999999998,-2.48751540887289
17.8799999999998,-2.54774462437292
17.9199999999998,-2.60807979733444
17.9599999999998,-2.66850340595018
17.9999999999998,-2.73347918193252
18.0399999999998,-2.78492158402539
18.0799999999998,-2.80842319164
18.1199999999998,-2.83137216669582
18.1599999999998,-2.85152825211909
18.1999999999998,-2.87098040842638
18.2399999999998,-2.88975703688797
18.2799999999998,-2.90788490169354
18.3199999999998,-2.92538924409868
18.3599999999998,-2.94229389237357
18.3999999999998,-2.95862135912839
18.4399999999998,-2.97439293795754
18.4799999999998,-2.98962878198173
18.5199999999998,-3.00434798540077
18.5599999999998,-3.01856865311392
18.5999999999998,-3.03230796658007
18.6399999999998,-3.04558224239251
18.6799999999998,-3.05840699126102
18.7199999999998,-3.07079696554438
18.7599999999998,-3.08276620996088
18.7999999999998,-3.09432810409461
18.8399999999998,-3.10549540320949
18.8799999999998,-3.11628027493773
18.9199999999998,-3.12669433716239
18.9599999999998,-3.13674868782687
18.9999999999998,-3.14645393641907
19.0399999999998,-3.15582023131223
19.0799999999998,-3.16485728778053
19.1199999999998,-3.17357440944595
19.1599999999998,-3.1819805137743
19.1999999999998,-3.19008415283799
19.2399999999998,-3.19789353151653
19.2799999999998,-3.20541652781169
19.3199999999998,-3.2126607099242
19.3599999999998,-3.21963335155544
19.3999999999998,-3.22634144881053
19.4399999999998,-3.232791732546
19.4799999999998,-3.23899068393772
19.5199999999998,-3.24494454408894
19.5599999999998,-3.25065933012199
19.5999999999998,-3.25614084157756
19.6399999999998,-3.26139467465336
19.6799999999998,-3.2664262300905
19.7199999999998,-3.27124072271337
19.7599999999998,-3.27584319056192
19.7999999999998,-3.28023850338164
19.8399999999998,-3.28443136865641
19.8799999999998,-3.28842634179295
19.9199999999998,-3.29222783067189
19.9599999999998,-3.2958401029103
19.9999999999998,-3.29926729268015
20.0399999999998,-3.30251340606986
20.0799999999998,-3.30558232613836
20.1199999999997,-3.30847781867642
20.1599999999997,-3.31120353759425
20.1999999999997,-3.31376302875379
20.2399999999997,-3.31615973505505
20.2799999999997,-3.31839700077397
20.3199999999997,-3.32047807503981
20.3599999999997,-3.32240611555969
20.3999999999997,-3.32418419299659
20.4399999999997,-3.32581529456815
20.4799999999997,-3.32730232538679
20.5199999999997,-3.32864811472247
20.5599999999997,-3.32985541572606
20.5999999999997,-3.33092691071262
20.6399999999997,-3.33186521239424
20.6799999999997,-3.33267286765907
20.7199999999997,-3.33335235799418
20.7599999999997,-3.33390610516834
20.7999999999997,-3.33433646903136
20.8399999999997,-3.33464575440245
20.8799999999997,-3.33483620864019
20.9199999999997,-3.33491002733858
20.9599999999997,-3.33486935317746
20.9999999999997,-3.3347162799086
21.0399999999997,-3.33445285303322
21.0799999999997,-3.33408107115365
21.1199999999997,-3.33360288754272
21.1599999999997,-3.33302021344551
21.1999999999997,-3.33233491628921
21.2399999999997,-3.3315488239107
21.2799999999997,-3.33066372410568
21.3199999999997,-3.32968136659522
21.3599999999997,-3.32860346420416
21.3999999999997,-3.32743169397826
21.4399999999997,-3.32616769765305
21.4799999999997,-3.3248130838636
21.5199999999997,-3.32336942761909
21.5599999999997,-3.32183827312129
21.5999999999997,-3.32022113329471
21.6399999999997,-3.31851949097564
21.6799999999997,-3.31673479976387
21.7199999999997,-3.31486848553767
21.7599999999997,-3.31292194604763
21.7999999999997,-3.31089655268122
21.8399999999997,-3.30879365043499
21.8799999999997,-3.30661455934357
21.9199999999997,-3.30436057441642
21.9599999999997,-3.30203296685049
21.9999999999997,-3.29963298433865
22.0399999999997,-3.29716185221456
22.0799999999997,-3.29462077250494
22.1199999999997,-3.29201092666099
22.1599999999997,-3.28933347421514
22.1999999999997,-3.28658955482564
22.2399999999997,-3.28378028682846
22.2799999999997,-3.28090677042747
22.3199999999997,-3.27797008505299
22.3599999999997,-3.27497129241524
22.3999999999997,-3.27191143550652
22.4399999999997,-3.26879153924921
22.4799999999997,-3.26561261100855
22.5199999999997,-3.26237564145772
22.5599999999997,-3.25908160353008
22.5999999999997,-3.25573145480324
22.6399999999997,-3.25232613568534
22.6799999999997,-3.24886657167393
22.7199999999997,-3.24535367179642
22.7599999999997,-3.24178833121532
22.7999999999997,-3.23817142859012
22.8399999999997,-3.23450382962651
22.8799999999997,-3.23078638427915
22.9199999999997,-3.22701992951162
22.9599999999997,-3.22320528756737
22.9999999999997,-3.21934326775193
23.0399999999997,-3.21543466568143
23.0799999999997,-3.21148026432274
23.1199999999997,-3.20748083293032
23.1599999999997,-3.20343712889818
23.1999999999997,-3.19934989657544
23.2399999999997,-3.19521986827162
23.2799999999997,-3.19104776420492
23.3199999999997,-3.18683429262761
23.3599999999997,-3.18258014992687
23.3999999999997,-3.17828602104751
23.4399999999997,-3.17395257954872
23.4799999999997,-3.16958048782922
23.5199999999997,-3.16517039671213
23.5599999999997,-3.16072294668868
23.5999999999997,-3.15623876697149
23.6399999999997,-3.15171847629163
23.6799999999997,-3.14716268282842
23.7199999999997,-3.14257198441566
23.7599999999997,-3.1379469681927
23.7999999999997,-3.13328821174448
23.8399999999997,-3.12859628188257
23.8799999999997,-3.12387173608215
23.9199999999997,-3.11911512140082
23.9599999999997,-3.11432697576331
23.9999999999997,-3.10950782665031
24.0399999999997,-3.10465819261163
24.0799999999997,-3.09977858239935
24.1199999999997,-3.09486949552644
24.1599999999997,-3.0899314219739
24.1999999999997,-3.08496484265289
24.2399999999997,-3.07997022923891
24.2799999999997,-3.07494804453971
24.3199999999997,-3.06989874171271
24.3599999999997,-3.06482276567966
24.3999999999997,-3.05972055194724
24.4399999999997,-3.05459252764857
24.4799999999997,-3.04943911054388
24.5199999999997,-3.04426071037114
24.5599999999997,-3.03905772747379
24.5999999999997,-3.03383055415101
24.6399999999997,-3.0285795737813
24.6799999999997,-3.02330516147051
24.7199999999997,-3.01800768365197
24.7599999999997,-3.01268749847494
24.7999999999996,-3.00734495537928
24.8399999999996,-3.00198039587449
24.8799999999996,-2.99659415282802
24.9199999999996,-2.99118655093556
24.9599999999996,-2.98575790653121
24.9999999999996,-2.98030852805679
25.0399999999996,-2.97483871516831
25.0799999999996,-2.96934875980503
25.1199999999996,-2.96383894561123
25.1599999999996,-2.95830954810135
25.1999999999996,-2.95276083470351
25.2399999999996,-2.94719306477144
25.2799999999996,-2.94160648946732
25.3199999999996,-2.93600135207794
25.3599999999996,-2.93037788771345
25.3999999999996,-2.92473632374163
25.4399999999996,-2.919076879111
25.4799999999996,-2.91339976510424
25.5199999999996,-2.90770518480653
25.5599999999996,-2.9019933336074
25.5999999999996,-2.89626439855414
25.6399999999996,-2.89051855915027
25.6799999999996,-2.88475598670036
25.7199999999996,-2.87897684470316
25.7599999999996,-2.87318128857965
25.7999999999996,-2.86736946594809
25.8399999999996,-2.86154151644729
25.8799999999996,-2.85569757181672
25.9199999999996,-2.84983775580361
25.9599999999996,-2.84396218456193
25.9999999999996,-2.83807096572679
26.0399999999996,-2.83216419959359
26.0799999999996,-2.82624197821361
26.1199999999996,-2.82030438586909
26.1599999999996,-2.81435149869244
26.1999999999996,-2.80838338534225
26.2399999999996,-2.80240010594945
26.2799999999996,-2.79640171318086
26.3199999999996,-2.79038825159793
26.3599999999996,-2.78435975784911
26.3999999999996,-2.77831626051031
26.4399999999996,-2.77225778031573
26.4799999999996,-2.76618433007151
26.5199999999996,-2.76009591452645
26.5599999999996,-2.75399253046266
26.5999999999996,-2.74787416670324
26.6399999999996,-2.74174080405982
26.6799999999996,-2.73559241546427
26.7199999999996,-2.72942896538617
26.7599999999996,-2.72325041091839
26.7999999999996,-2.71705670069305
26.8399999999996,-2.71084777540029
26.8799999999996,-2.70462356763673
26.9199999999996,-2.69838400219743
26.9599999999996,-2.69212899534805
26.9999999999996,-2.68585845560279
27.0399999999996,-2.6795722832625
27.0799999999996,-2.67327037064235
27.1199999999996,-2.66695260175219
27.1599999999996,-2.6606188525788
27.1999999999996,-2.65426899095123
27.2399999999996,-2.64790287660602
27.2799999999996,-2.6415203608963
27.3199999999996,-2.63512128733214
27.3599999999996,-2.62870549091418
27.3999999999996,-2.62227279866586
27.4399999999996,-2.61582302920994
27.4799999999996,-2.60935599314347
27.5199999999996,-2.60287149265737
27.5599999999996,-2.59636932180248
27.5999999999996,-2.58984926622741
27.6399999999996,-2.58331110343659
27.6799999999996,-2.57675460256568
27.7199999999996,-2.57017952462665
27.7599999999996,-2.56358562193379
27.7999999999996,-2.5569726389529
27.8399999999996,-2.55034031133104
27.8799999999996,-2.5436883668501
27.9199999999996,-2.53684309514692
27.9599999999996,-2.52862247022913
27.9999999999996,-2.51770857551715
28.0399999999996,-2.47406392566164
28.0799999999996,-2.41714827212244
28.1199999999996,-2.36061230117938
28.1599999999996,-2.30444977888758
28.1999999999996,-2.24865431172034
28.2399999999996,-2.19321943520212
28.2799999999996,-2.1381386146771
28.3199999999996,-2.08340524385283
28.3599999999996,-2.02901264447985
28.3999999999996,-1.9749540651988
28.4399999999996,-1.92122268135356
28.4799999999996,-1.86781159379104
28.5199999999996,-1.81471382861218
28.5599999999996,-1.76192233680245
28.5999999999996,-1.7094299935277
28.6399999999996,-1.6572295979621
28.6799999999996,-1.60531387351622
28.7199999999996,-1.55367546722991
28.7599999999996,-1.50230695023272
28.7999999999996,-1.4512008178648
28.8399999999996,-1.40034949005839
28.8799999999996,-1.34974531184221
28.9199999999996,-1.29938055398859
28.9599999999996,-1.24924741386226
28.9999999999996,-1.19933801631377
29.0399999999996,-1.14964441476615
29.0799999999996,-1.10015859269741
29.1199999999996,-1.05087246460304
29.1599999999996,-1.0017778779509
29.1999999999996,-0.952866614736184
29.2399999999996,-0.904130393316918
29.2799999999996,-0.855560870357419
29.3199999999996,-0.807149643155269
29.3599999999996,-0.758888251628926
29.3999999999996,-0.71076818086365
29.4399999999996,-0.662780863786592
29.4799999999995,-0.614917683366455
29.5199999999995,-0.56716997590645
29.5599999999995,-0.519529033634295
29.5999999999995,-0.471986107443056
29.6399999999995,-0.424532410565241
29.6799999999995,-0.377159121286572
29.7199999999995,-0.329857386069399
29.7599999999995,-0.282618323408348
29.7999999999995,-0.23543302681101
29.8399999999995,-0.188292568121906
29.8799999999995,-0.141188001523431
29.9199999999995,-0.0941103667058024
29.9599999999995,-0.0470506922974883
30,1.72988118152162e-011
