"Graphe9"
"Dur�e (sec)","Consommation de puissance2 (watt)"
7.84000000000001,-0.987400343345258
7.88000000000001,-0.988041148675012
7.92000000000001,-0.988421500766626
7.96000000000001,-0.988540942252804
8.00000000000001,-0.988399031144085
8.04,-0.987995340206314
8.08,-0.987329457756596
8.12,-0.986400986620799
8.16,-0.985209545834164
8.2,-0.983754769186904
8.24,-0.98203630624872
8.28,-0.980053822446948
8.32,-0.977806999166831
8.36,-0.975295533091785
8.4,-0.972519138386923
8.44,-0.969477544465993
8.48,-0.966170498066068
8.51999999999999,-0.962597762012883
8.55999999999999,-0.958759116827602
8.59999999999999,-0.95465435977529
8.63999999999999,-0.950283305883085
8.67999999999999,-0.945645787342265
8.71999999999999,-0.940741655342623
8.75999999999999,-0.935570778061687
8.79999999999999,-0.930133043120891
8.83999999999999,-0.924428356710571
8.87999999999999,-0.918456644808347
8.91999999999999,-0.912217851813182
8.95999999999998,-0.905711943692926
8.99999999999998,-0.898938905329294
9.03999999999998,-0.891898743671063
9.07999999999998,-0.884591486048263
9.11999999999998,-0.877017182267513
9.15999999999998,-0.869175903723858
9.19999999999998,-0.861067745950549
9.23999999999998,-0.852692826687594
9.27999999999998,-0.84405128849304
9.31999999999998,-0.835143298726933
9.35999999999998,-0.825969050226049
9.39999999999998,-0.816528761175576
9.43999999999997,-0.806822678726752
9.47999999999997,-0.796851076590321
9.51999999999997,-0.786614257993743
9.55999999999997,-0.776112554906246
9.59999999999997,-0.765346332314455
9.63999999999997,-0.754315984852381
9.67999999999997,-0.743021942379528
9.71999999999997,-0.731464667886752
9.75999999999997,-0.719644660767496
9.79999999999997,-0.70756245734677
9.83999999999997,-0.695218633438267
9.87999999999997,-0.682613803953551
9.91999999999996,-0.669748627648722
9.95999999999996,-0.656623806008519
9.99999999999996,-0.643240087059466
10.04,-0.629598266769462
10.08,-0.615699192299877
10.12,-0.601543762051781
10.16,-0.587132932068432
10.2,-0.572467714710018
10.24,-0.557549184760701
10.28,-0.542378480826607
10.32,-0.526956809897752
10.36,-0.511285449947924
10.4,-0.495365754954763
10.44,-0.479199158035705
10.48,-0.462787177082366
10.52,-0.446131418655354
10.56,-0.429233584068162
10.6,-0.412095473751711
10.6399999999999,-0.394718995621514
10.6799999999999,-0.377106168228706
10.7199999999999,-0.359259131612688
10.7599999999999,-0.341180151314782
10.7999999999999,-0.322871628860147
10.8399999999999,-0.304336109482863
10.8799999999999,-0.285576292575653
10.9199999999999,-0.266595040329856
10.9599999999999,-0.247395390664306
10.9999999999999,-0.227980567021024
11.0399999999999,-0.20835399458877
11.0799999999999,-0.188519310562812
11.1199999999999,-0.168480381756776
11.1599999999999,-0.148241320781352
11.1999999999999,-0.127806503516868
11.2399999999999,-0.10718058788232
11.2799999999999,-0.0863685379331385
11.3199999999999,-0.0653756419443468
11.3599999999999,-0.0442075434639019
11.3999999999999,-0.0228702628841092
11.4399999999999,-0.00137023206867916
11.4799999999999,0.020285676862345
11.5199999999999,0.0420901131612299
11.5599999999999,0.0640352104254977
11.5999999999999,0.0861125417803249
11.6399999999999,0.108313075828471
11.6799999999999,0.130627122458274
11.7199999999999,0.153044278502026
11.7599999999999,0.175553364140963
11.7999999999999,0.198142356106953
11.8399999999999,0.220798309379014
11.8799999999999,0.243507278310575
11.9199999999999,0.265359495562299
11.9599999999999,0.287226036324769
11.9999999999999,0.290762542817619
12.0399999999999,0.287943902887926
12.0799999999999,0.308055167830869
12.1199999999999,0.323503016823163
12.1599999999999,0.337985739443472
12.1999999999999,0.351500069188519
12.2399999999999,0.364043846346605
12.2799999999999,0.375616039683409
12.3199999999999,0.386216767726523
12.3599999999999,0.395847319733636
12.3999999999999,0.404510182028321
12.4399999999999,0.412209062660412
12.4799999999999,0.418948918144633
12.5199999999999,0.424735981777539
12.5599999999999,0.429577791534944
12.5999999999999,0.433483220240103
12.6399999999999,0.436462505014021
12.6799999999999,0.438527277193977
12.7199999999999,0.439690593530204
12.7599999999999,0.439966966194415
12.7999999999999,0.43937239164623
12.8399999999999,0.437924380277155
12.8799999999999,0.435641983863833
12.9199999999999,0.432545819896675
12.9599999999999,0.428658095992697
12.9999999999999,0.424002630748367
13.0399999999999,0.418604867709818
13.0799999999999,0.412491889915694
13.1199999999999,0.405692428130005
13.1599999999999,0.398236856899306
13.1999999999999,0.390157196130544
13.2399999999999,0.38148709048076
13.2799999999999,0.372261791663241
13.3199999999999,0.362518123295679
13.3599999999999,0.352294438712059
13.3999999999999,0.341630562573871
13.4399999999999,0.330567722989783
13.4799999999999,0.319148467495832
13.5199999999999,0.307416560068385
13.5599999999999,0.295416864523744
13.5999999999999,0.28319521069693
13.6399999999999,0.270798234891573
13.6799999999999,0.258273207292745
13.7199999999999,0.245667836456327
13.7599999999999,0.233030048423252
13.7999999999999,0.220407749539912
13.8399999999999,0.207848567016763
13.8799999999999,0.195399564331263
13.9199999999999,0.183106941573038
13.9599999999999,0.171015716379801
13.9999999999999,0.159169384563749
14.0399999999999,0.147609570703326
14.0799999999999,0.136375668266438
14.1199999999999,0.125504467448263
14.1599999999999,0.115029785875711
14.1999999999999,0.104982100693869
14.2399999999999,0.0953881849366489
14.2799999999999,0.0862707641989432
14.3199999999999,0.0776481905778411
14.3599999999999,0.069534144319455
14.3999999999999,0.0619373747332273
14.4399999999999,0.0548614806415833
14.4799999999999,0.0483047404358994
14.5199999999999,0.042260002951676
14.5599999999999,0.0367146353333974
14.5999999999999,0.0316505432488021
14.6399999999999,0.0270442616640669
14.6799999999999,0.0228671199649173
14.7199999999999,0.0190854843812155
14.7599999999999,0.0156610760343982
14.7999999999999,0.0125513626656235
14.8399999999999,0.00971000996810391
14.8799999999999,0.00708745142107714
14.9199999999999,0.00463138248979643
14.9599999999999,0.00228747511096677
14.9999999999999,8.32476199427684e-013
15.0399999999999,-0.00228747489032893
15.0799999999999,-0.00463138164218546
15.1199999999999,-0.00708744951817686
15.1599999999999,-0.00971001522714529
15.1999999999999,-0.012551345652955
15.2399999999999,-0.0156610691089523
15.2799999999999,-0.0190854752297064
15.3199999999998,-0.0228671085055402
15.3599999999998,-0.0270442477002994
15.3999999999998,-0.031650526974428
15.4399999999998,-0.036714616647889
15.4799999999998,-0.0422599818372348
15.5199999999998,-0.0483047174168512
15.5599999999998,-0.0548614554105958
15.5999999999998,-0.0619373481616981
15.6399999999998,-0.0695341165125151
15.6799999999998,-0.0776481615212662
15.7199999999998,-0.0862707347183694
15.7599999999998,-0.0953881546148092
15.7999999999998,-0.104982070171779
15.8399999999998,-0.115029755576476
15.8799999999998,-0.125504437621593
15.9199999999998,-0.136375639586688
15.9599999999998,-0.147609542674463
15.9999999999998,-0.159169357680406
16.0399999999998,-0.171015691314251
16.0799999999998,-0.183106917991311
16.1199999999998,-0.195399542412128
16.1599999999998,-0.207848546671351
16.1999999999998,-0.22040773132162
16.2399999999998,-0.233030031779187
16.2799999999998,-0.245667821454001
16.3199999999998,-0.258273194144914
16.3599999999998,-0.270798223014139
16.3999999999998,-0.283195200874677
16.4399999999998,-0.295416856452238
16.4799999999998,-0.307416553519468
16.5199999999998,-0.319148463110675
16.5599999999998,-0.330567719691846
16.5999999999998,-0.341630560607055
16.6399999999998,-0.352294437863469
16.6799999999998,-0.362518123729981
16.7199999999998,-0.372261793388934
16.7599999999998,-0.381487093288199
16.7999999999998,-0.390157199385679
16.8399999999998,-0.398236860930335
16.8799999999998,-0.40569243266729
16.9199999999998,-0.41249189585354
16.9599999999998,-0.418604873845193
16.9999999999998,-0.42400263769669
17.0399999999998,-0.428658103755134
17.0799999999998,-0.432545827760824
17.1199999999998,-0.435641992249259
17.1599999999998,-0.437924388612379
17.1999999999998,-0.439372400270972
17.2399999999998,-0.439966975175085
17.2799999999998,-0.439690602328855
17.3199999999998,-0.438527286148841
17.3599999999998,-0.43646251365436
17.3999999999998,-0.433483228918661
17.4399999999998,-0.42957780019412
17.4799999999998,-0.424735990052105
17.5199999999998,-0.418948926539492
17.5599999999998,-0.41220907141414
17.5999999999998,-0.40451019042812
17.6399999999998,-0.395847328067432
17.6799999999998,-0.38621677610797
17.7199999999998,-0.375616047625876
17.7599999999998,-0.36404385390136
17.7999999999998,-0.35150007685018
17.8399999999998,-0.337985747039721
17.8799999999998,-0.323503023570984
17.9199999999998,-0.308055171017274
17.9599999999998,-0.291646541218112
17.9999999999998,-0.286715032901965
18.0399999999998,-0.286999175408282
18.0799999999998,-0.264603313630627
18.1199999999998,-0.243514142435833
18.1599999999998,-0.220805175702536
18.1999999999998,-0.198149205469606
18.2399999999998,-0.175560193328662
18.2799999999998,-0.153051083032488
18.3199999999998,-0.130633898531545
18.3599999999998,-0.10831982065149
18.3999999999998,-0.0861192515247212
18.4399999999998,-0.0640418825761244
18.4799999999998,-0.0420967450724592
18.5199999999998,-0.0202922654035971
18.5599999999998,0.00136368904820056
18.5999999999998,0.022863767513891
18.6399999999998,0.0442010977447816
18.6799999999998,0.0653692478722702
18.7199999999998,0.0863621970275399
18.7599999999998,0.107174302871188
18.7999999999998,0.127800274962701
18.8399999999998,0.148235150540786
18.8799999999998,0.16847427161435
18.9199999999998,0.188513261532953
18.9599999999998,0.208348007942658
18.9999999999998,0.227974643857071
19.0399999999998,0.247389531780437
19.0799999999998,0.266589246881716
19.1199999999998,0.285570565566685
19.1599999999998,0.304330450325276
19.1999999999998,0.322866037611171
19.2399999999998,0.341174629195916
19.2799999999998,0.359253679526615
19.3199999999998,0.377100786874786
19.3599999999998,0.394713685516253
19.3999999999998,0.412090235744645
19.4399999999998,0.429228418461961
19.4799999999998,0.446126326022439
19.5199999999998,0.462782158357627
19.5599999999998,0.479194213304047
19.5999999999998,0.495360884930006
19.6399999999998,0.51128065516191
19.6799999999998,0.526952090489298
19.7199999999998,0.542373837425015
19.7599999999998,0.557544617612572
19.7999999999998,0.572463223977192
19.8399999999998,0.587128518437107
19.8799999999998,0.601539425960595
19.9199999999998,0.61569493340405
19.9599999999998,0.62959408630067
19.9999999999998,0.643235984753464
20.0399999999998,0.656619782059443
20.0799999999998,0.669744682240556
20.1199999999997,0.682609937633634
20.1599999999997,0.695214845902772
20.1999999999997,0.707558749396221
20.2399999999997,0.719641032334136
20.2799999999997,0.731461119189227
20.3199999999997,0.74301847329841
20.3599999999997,0.754312595891271
20.3999999999997,0.765343023359352
20.4399999999997,0.776109326233785
20.4799999999997,0.786611109537102
20.5199999999997,0.796848008792448
20.5599999999997,0.806819691518929
20.5999999999997,0.816525854631585
20.6399999999997,0.825966224161522
20.6799999999997,0.835140553594937
20.7199999999997,0.844048624607098
20.7599999999997,0.85269024338445
20.7999999999997,0.861065243839754
20.8399999999997,0.869173482506913
20.8799999999997,0.877014841953481
20.9199999999997,0.884589226787332
20.9599999999997,0.891896565548862
20.9999999999997,0.898936808555843
21.0399999999997,0.905709927679125
21.0799999999997,0.912215916906059
21.1199999999997,0.91845479104956
21.1599999999997,0.924426584049114
21.1999999999997,0.930131351445016
21.2399999999997,0.935569167415231
21.2799999999997,0.940740125665813
21.3199999999997,0.945644339037817
21.3599999999997,0.950281938385921
21.3999999999997,0.954653073245956
21.4399999999997,0.958757911034662
21.4799999999997,0.962596636807201
21.5199999999997,0.966169453619141
21.5599999999997,0.969476580880157
21.5999999999997,0.972518255140592
21.6399999999997,0.9752947303671
21.6799999999997,0.977806276767153
21.7199999999997,0.980053180533474
21.7599999999997,0.98203574454308
21.7999999999997,0.983754287562462
21.8399999999997,0.98520914430607
21.8799999999997,0.986400664986041
21.9199999999997,0.987329215732863
21.9599999999997,0.987995178024058
21.9999999999997,0.988398948481786
22.0399999999997,0.98854093888596
22.0799999999997,0.988421576716091
22.1199999999997,0.988041303862923
22.1599999999997,0.987400577447116
22.1999999999997,0.986499868945578
22.2399999999997,0.985339665378507
22.2799999999997,0.983920467336919
22.3199999999997,0.982242791047188
22.3599999999997,0.980307166502344
22.3999999999997,0.97811413820013
22.4399999999997,0.975664265399107
22.4799999999997,0.972958121425861
22.5199999999997,0.969996293470932
22.5599999999997,0.966779383747032
22.5999999999997,0.963308007714775
22.6399999999997,0.959582795577863
22.6799999999997,0.955604391062874
22.7199999999997,0.951373452586222
22.7599999999997,0.94689065147726
22.7999999999997,0.94215667426759
22.8399999999997,0.937172220166448
22.8799999999997,0.931938003191067
22.9199999999997,0.926454750405512
22.9599999999997,0.920723203306324
22.9999999999997,0.914744116832529
23.0399999999997,0.908518259649383
23.0799999999997,0.902046413991666
23.1199999999997,0.895329376265495
23.1599999999997,0.888367956026084
23.1999999999997,0.881162976670816
23.2399999999997,0.873715275460761
23.2799999999997,0.866025702666813
23.3199999999997,0.858095122689559
23.3599999999997,0.849924413190258
23.3999999999997,0.841514465727357
23.4399999999997,0.832866184765688
23.4799999999997,0.823980488781771
23.5199999999997,0.814858309809747
23.5599999999997,0.805500592990019
23.5999999999997,0.79590829715338
23.6399999999997,0.786082394680043
23.6799999999997,0.776023871030613
23.7199999999997,0.765733725459113
23.7599999999997,0.755212970647916
23.7999999999997,0.744462632295731
23.8399999999997,0.733483749986106
23.8799999999997,0.722277376301029
23.9199999999997,0.710844577564469
23.9599999999997,0.69918643286542
23.9999999999997,0.687304035520625
24.0399999999997,0.675198491377125
24.0799999999997,0.662870920030851
24.1199999999997,0.650322454233458
24.1599999999997,0.637554240238194
24.1999999999997,0.6245674373495
24.2399999999997,0.611363218333083
24.2799999999997,0.597942769031411
24.3199999999997,0.58430728908479
24.3599999999997,0.570457990686302
24.3999999999997,0.556396099657886
24.4399999999997,0.542122854988595
24.4799999999997,0.527639509018798
24.5199999999997,0.512947327016588
24.5599999999997,0.498047587715273
24.5999999999997,0.482941582934131
24.6399999999997,0.467630617743216
24.6799999999997,0.452116010073888
24.7199999999997,0.436399091405998
24.7599999999997,0.420481206180373
24.7999999999996,0.404363712051149
24.8399999999996,0.388047979634033
24.8799999999996,0.371535392736331
24.9199999999996,0.354827348371203
24.9599999999996,0.337925256460205
24.9999999999996,0.320830539880951
25.0399999999996,0.303544634896796
25.0799999999996,0.286068990606628
25.1199999999996,0.268405069079149
25.1599999999996,0.250554345559813
25.1999999999996,0.232518307952021
25.2399999999996,0.214298457545808
25.2799999999996,0.195896308314918
25.3199999999996,0.177313387309997
25.3599999999996,0.158551234357248
25.3999999999996,0.139611402207543
25.4399999999996,0.12049545663268
25.4799999999996,0.101204976181955
25.5199999999996,0.0817415522871207
25.5599999999996,0.0621067890508349
25.5999999999996,0.0423023037862116
25.6399999999996,0.0223297260738692
25.6799999999996,0.00219069857659852
25.7199999999996,-0.0181131234142084
25.7599999999996,-0.0385800717464207
25.7999999999996,-0.0592084656629063
25.8399999999996,-0.079996611684894
25.8799999999996,-0.100942803752483
25.9199999999996,-0.122045323058678
25.9599999999996,-0.143302438366959
25.9999999999996,-0.164712405516291
26.0399999999996,-0.186273468141135
26.0799999999996,-0.20798385718437
26.1199999999996,-0.229841791063502
26.1599999999996,-0.251845475601637
26.1999999999996,-0.273993104506715
26.2399999999996,-0.296282858618404
26.2799999999996,-0.318712906694316
26.3199999999996,-0.341281405046647
26.3599999999996,-0.363986497490649
26.3999999999996,-0.386826315672337
26.4399999999996,-0.409798978831781
26.4799999999996,-0.432902594110101
26.5199999999996,-0.456135256336702
26.5599999999996,-0.479495048069563
26.5999999999996,-0.502980039732256
26.6399999999996,-0.526588289736523
26.6799999999996,-0.550317844308635
26.7199999999996,-0.574166737336883
26.7599999999996,-0.598132991214334
26.7999999999996,-0.622214615924272
26.8399999999996,-0.646409609623513
26.8799999999996,-0.670715958499878
26.9199999999996,-0.69513163700151
26.9599999999996,-0.719654607396316
26.9999999999996,-0.744282820336412
27.0399999999996,-0.769014214721974
27.0799999999996,-0.793846717719858
27.1199999999996,-0.818778244622905
27.1599999999996,-0.843806699145245
27.1999999999996,-0.868929973425138
27.2399999999996,-0.894145947987963
27.2799999999996,-0.919452491658539
27.3199999999996,-0.9448474620115
27.3599999999996,-0.970328704947477
27.3999999999996,-0.995894055059202
27.4399999999996,-1.02154133545247
27.4799999999996,-1.04726835805756
27.5199999999996,-1.07307292336008
27.5599999999996,-1.09895282066496
27.5999999999996,-1.12490582801008
27.6399999999996,-1.1509297123112
27.6799999999996,-1.17702222939602
27.7199999999996,-1.20318112407273
27.7599999999996,-1.22940412994081
27.7999999999996,-1.25568896984832
27.8399999999996,-1.2820333554592
27.8799999999996,-1.30843498790464
27.9199999999996,-1.33491221726487
27.9599999999996,-1.36060126083929
27.9999999999996,-1.38663187305304
28.0399999999996,-1.39336005926791
28.0799999999996,-1.38960639133643
28.1199999999996,-1.38436420745391
28.1599999999996,-1.37765841951301
28.1999999999996,-1.3695149079214
28.2399999999996,-1.35996014100317
28.2799999999996,-1.34902113337067
28.3199999999996,-1.33672540860109
28.3599999999996,-1.32310096454214
28.3999999999996,-1.30817623934133
28.4399999999996,-1.29198007952346
28.4799999999996,-1.27454170881591
28.5199999999996,-1.25589069902578
28.5599999999996,-1.23605694203593
28.5999999999996,-1.21507062299788
28.6399999999996,-1.19296219510575
28.6799999999996,-1.16976235602486
28.7199999999996,-1.14550202468656
28.7599999999996,-1.12021232037424
28.7999999999996,-1.09392454248414
28.8399999999996,-1.06667015165286
28.8799999999996,-1.03848075215662
28.9199999999996,-1.00938807542893
28.9599999999996,-0.979423964697122
28.9999999999996,-0.948620360777683
29.0399999999996,-0.917009288877476
29.0799999999996,-0.88462284669804
29.1199999999996,-0.851493192974503
29.1599999999996,-0.817652537720137
29.1999999999996,-0.7831331329098
29.2399999999996,-0.747967264219716
29.2799999999996,-0.712187243630095
29.3199999999996,-0.675825402987013
29.3599999999996,-0.638914088027984
29.3999999999996,-0.601485653506887
29.4399999999996,-0.563572459019647
29.4799999999995,-0.525206865011961
29.5199999999995,-0.486421230268415
29.5599999999995,-0.447247909279357
29.5999999999995,-0.407719250219252
29.6399999999995,-0.367867594157078
29.6799999999995,-0.327725273829744
29.7199999999995,-0.287324613127787
29.7599999999995,-0.2466979275442
29.7999999999995,-0.205877524147987
29.8399999999995,-0.16489570210075
29.8799999999995,-0.123784753995051
29.9199999999995,-0.0825769666289922
29.9599999999995,-0.0413046221633537
30,1.51886539945571e-011
