"Graphe9"
"Dur�e (sec)","Consommation de puissance2 (watt)"
16.5199999999998,-0.537306787678627
16.5599999999998,-0.566927198927871
16.5999999999998,-0.596863954200045
16.6399999999998,-0.627061817271935
16.6799999999998,-0.657465719661015
16.7199999999998,-0.688020903488857
16.7599999999998,-0.718673041135351
16.7999999999998,-0.749368347116165
16.8399999999998,-0.780053677863421
16.8799999999998,-0.810676612808645
16.9199999999998,-0.841185533871311
16.9599999999998,-0.871529688491746
16.9999999999998,-0.901659246115839
17.0399999999998,-0.931525348190816
17.0799999999998,-0.96108014880988
17.1199999999998,-0.990276850031089
17.1599999999998,-1.01906973245668
17.1999999999998,-1.04741417984407
17.2399999999998,-1.07526669959524
17.2799999999998,-1.10258494088725
17.3199999999998,-1.12932770843383
17.3599999999998,-1.15545497369513
17.3999999999998,-1.18092788518516
17.4399999999998,-1.20570877586328
17.4799999999998,-1.22976116906279
17.5199999999998,-1.25304978460997
17.5599999999998,-1.2755405430078
17.5999999999998,-1.29720056880858
17.6399999999998,-1.31799819539184
17.6799999999998,-1.33790296768915
17.7199999999998,-1.35688564581698
17.7599999999998,-1.37491820912023
17.7999999999998,-1.39197386025762
17.8399999999998,-1.40802702883855
17.8799999999998,-1.42305337722626
17.9199999999998,-1.43702980572837
17.9599999999998,-1.44993445820608
17.9999999999998,-1.47034268561156
18.0399999999998,-1.48644120338203
18.0799999999998,-1.47701200616472
18.1199999999998,-1.4677182466411
18.1599999999998,-1.45598359445651
18.1999999999998,-1.44369202080424
18.2399999999998,-1.43087641466349
18.2799999999998,-1.41756793611829
18.3199999999998,-1.40379614708033
18.3599999999998,-1.38958912053907
18.3999999999998,-1.37497354189537
18.4399999999998,-1.35997480075489
18.4799999999998,-1.34461707819142
18.5199999999998,-1.3289234227966
18.5599999999998,-1.31291582448938
18.5999999999998,-1.29661527939401
18.6399999999998,-1.28004185148306
18.6799999999998,-1.26321473010936
18.7199999999998,-1.2461522797743
18.7599999999998,-1.22887209093784
18.7999999999998,-1.21139102408737
18.8399999999998,-1.19372525081557
18.8799999999998,-1.17589029133805
18.9199999999998,-1.15790105383818
18.9599999999998,-1.13977186316267
18.9999999999998,-1.12151649500585
19.0399999999998,-1.10314820471494
19.0799999999998,-1.08467975184839
19.1199999999998,-1.06612342763498
19.1599999999998,-1.04749107822792
19.1999999999998,-1.02879412489771
19.2399999999998,-1.01004358677826
19.2799999999998,-0.991250098739302
19.3199999999998,-0.972423930613504
19.3599999999998,-0.953575001738221
19.3999999999998,-0.934712900500165
19.4399999999998,-0.915846895484907
19.4799999999998,-0.896985952167456
19.5199999999998,-0.878138744839261
19.5599999999998,-0.859313670014993
19.5999999999998,-0.840518856490215
19.6399999999998,-0.821762178563499
19.6799999999998,-0.803051264028173
19.7199999999998,-0.784393505946123
19.7599999999998,-0.765796071368752
19.7999999999998,-0.747265910283724
19.8399999999998,-0.728809762242152
19.8799999999998,-0.710434167269246
19.9199999999998,-0.692145470372902
19.9599999999998,-0.673949830447674
19.9999999999998,-0.655853226406591
20.0399999999998,-0.63786146314618
20.0799999999998,-0.619980178114229
20.1199999999997,-0.60221484653567
20.1599999999997,-0.584570787701813
20.1999999999997,-0.567053168771433
20.2399999999997,-0.549667010888121
20.2799999999997,-0.532417193578646
20.3199999999997,-0.515308458653004
20.3599999999997,-0.498345414674064
20.3999999999997,-0.481532541441481
20.4399999999997,-0.464874193921473
20.4799999999997,-0.44837460505913
20.5199999999997,-0.432037889621429
20.5599999999997,-0.415868048063919
20.5999999999997,-0.399868969602338
20.6399999999997,-0.384044434428917
20.6799999999997,-0.368398118018507
20.7199999999997,-0.352933592291548
20.7599999999997,-0.337654329849358
20.7999999999997,-0.322563705578756
20.8399999999997,-0.307664999855992
20.8799999999997,-0.292961399646577
20.9199999999997,-0.278456002292018
20.9599999999997,-0.264151816772235
20.9999999999997,-0.250051765843326
21.0399999999997,-0.236158688444338
21.0799999999997,-0.222475340828541
21.1199999999997,-0.209004399384141
21.1599999999997,-0.195748462146204
21.1999999999997,-0.182710049371262
21.2399999999997,-0.169891607509141
21.2799999999997,-0.157295508028601
21.3199999999997,-0.144924050880746
21.3599999999997,-0.132779465734766
21.3999999999997,-0.12086391223731
21.4399999999997,-0.109179482790661
21.4799999999997,-0.0977282027176467
21.5199999999997,-0.0865120328667393
21.5599999999997,-0.0755328689838803
21.5999999999997,-0.0647925443472219
21.6399999999997,-0.0542928308507601
21.6799999999997,-0.0440354390387797
21.7199999999997,-0.0340220200470534
21.7599999999997,-0.0242541667409545
21.7999999999997,-0.0147334142273601
21.8399999999997,-0.00546124046909232
21.8799999999997,0.0035609314525972
21.9199999999997,0.0123317340399794
21.9599999999997,0.0208498532937779
21.9999999999997,0.0291140286127401
22.0399999999997,0.0371230513399965
22.0799999999997,0.0448757647310936
22.1199999999997,0.0523710627054001
22.1599999999997,0.059607888962465
22.1999999999997,0.0665852365120279
22.2399999999997,0.0733021475081205
22.2799999999997,0.0797577111731032
22.3199999999997,0.0859510649587193
22.3599999999997,0.0918813918163914
22.3999999999997,0.0975479218081893
22.4399999999997,0.102949929472877
22.4799999999997,0.108086734949767
22.5199999999997,0.112957702107056
22.5599999999997,0.117562238743075
22.5999999999997,0.121899795516037
22.6399999999997,0.125969866176391
22.6799999999997,0.12977198605274
22.7199999999997,0.133305732571256
22.7599999999997,0.136570724176522
22.7999999999997,0.139566619744232
22.8399999999997,0.142293118564982
22.8799999999997,0.144749959737731
22.9199999999997,0.146936921533135
22.9599999999997,0.148853821115641
22.9999999999997,0.150500514316341
23.0399999999997,0.151876894890571
23.0799999999997,0.152982894017813
23.1199999999997,0.15381848086123
23.1599999999997,0.15438366058647
23.1999999999997,0.15467847557712
23.2399999999997,0.15470300427159
23.2799999999997,0.154457360768146
23.3199999999997,0.153941694699513
23.3599999999997,0.153156190938475
23.3999999999997,0.152101068791614
23.4399999999997,0.150776582682746
23.4799999999997,0.149183020648131
23.5199999999997,0.147320704812066
23.5599999999997,0.145189990802581
23.5999999999997,0.14279126745507
23.6399999999997,0.14012495670353
23.6799999999997,0.137191513053648
23.7199999999997,0.133991423250959
23.7599999999997,0.130525206383544
23.7999999999997,0.126793413359337
23.8399999999997,0.122796626317653
23.8799999999997,0.11853545926477
23.9199999999997,0.114010556815178
23.9599999999997,0.109222594636003
23.9999999999997,0.104172278708784
24.0399999999997,0.0988603453353897
24.0799999999997,0.0932875612875604
24.1199999999997,0.0874547226699307
24.1599999999997,0.0813626553617909
24.1999999999997,0.0750122146310901
24.2399999999997,0.0684042850176121
24.2799999999997,0.0615397796408733
24.3199999999997,0.0544196406619647
24.3599999999997,0.047044838412016
24.3999999999997,0.0394163717342064
24.4399999999997,0.0315352674503063
24.4799999999997,0.0234025802428053
24.5199999999997,0.0150193922240787
24.5599999999997,0.00638681342968736
24.5999999999997,-0.00249401941718037
24.6399999999997,-0.0116219420992055
24.6799999999997,-0.0209957638918638
24.7199999999997,-0.0306142671735105
24.7599999999997,-0.0404762078649156
24.7999999999996,-0.0505803158149114
24.8399999999996,-0.0609252944573075
24.8799999999996,-0.0715098215184877
24.9199999999996,-0.0823325490920027
24.9599999999996,-0.0933921035330936
24.9999999999996,-0.104687085904555
25.0399999999996,-0.11621607192158
25.0799999999996,-0.127977612654345
25.1199999999996,-0.139970233811251
25.1599999999996,-0.152192436896318
25.1999999999996,-0.164642698603621
25.2399999999996,-0.17731947160186
25.2799999999996,-0.190221183930348
25.3199999999996,-0.203346239996655
25.3599999999996,-0.216693020172606
25.3999999999996,-0.230259881469842
25.4399999999996,-0.244045156798585
25.4799999999996,-0.258047156486534
25.5199999999996,-0.272264166926271
25.5599999999996,-0.286694451977722
25.5999999999996,-0.301336252504873
25.6399999999996,-0.316187786532013
25.6799999999996,-0.33124724967736
25.7199999999996,-0.346512815042507
25.7599999999996,-0.361982633467679
25.7999999999996,-0.377654833970148
25.8399999999996,-0.39352752316111
25.8799999999996,-0.409598786311066
25.9199999999996,-0.425866686834191
25.9599999999996,-0.442329266623708
25.9999999999996,-0.458984546322561
26.0399999999996,-0.475830525329977
26.0799999999996,-0.492865182104008
26.1199999999996,-0.510086474210993
26.1599999999996,-0.527492338349576
26.1999999999996,-0.545080690755232
26.2399999999996,-0.562849427059772
26.2799999999996,-0.580796422911614
26.3199999999996,-0.598919533316306
26.3599999999996,-0.617216593960044
26.3999999999996,-0.635685419890709
26.4399999999996,-0.654323807191251
26.4799999999996,-0.673129531741076
26.5199999999996,-0.692100350521574
26.5599999999996,-0.711234000797615
26.5999999999996,-0.73052820108833
26.6399999999996,-0.749980650674846
26.6799999999996,-0.769589030087266
26.7199999999996,-0.789351001139226
26.7599999999996,-0.809264207118727
26.7999999999996,-0.829326272905544
26.8399999999996,-0.8495348051487
26.8799999999996,-0.869887392139343
26.9199999999996,-0.890381604564217
26.9599999999996,-0.911014995085843
26.9999999999996,-0.931785098631663
27.0399999999996,-0.95268943271072
27.0799999999996,-0.973725497293566
27.1199999999996,-0.994890775224534
27.1599999999996,-1.01618273210833
27.1999999999996,-1.03759881676236
27.2399999999996,-1.0591364610042
27.2799999999996,-1.08079308001119
27.3199999999996,-1.1025660725658
27.3599999999996,-1.12445282078015
27.3999999999996,-1.14645069080779
27.4399999999996,-1.16855703244997
27.4799999999996,-1.19076917981659
27.5199999999996,-1.21308445099724
27.5599999999996,-1.23550014848793
27.5999999999996,-1.25801355919196
27.6399999999996,-1.28062195474484
27.6799999999996,-1.30332259146802
27.7199999999996,-1.32611271060868
27.7599999999996,-1.34898953852901
27.7999999999996,-1.37195028676995
27.8399999999996,-1.39499215207615
27.8799999999996,-1.41811231698471
27.9199999999996,-1.44131143978765
27.9599999999996,-1.46369721069586
27.9999999999996,-1.486183849216
28.0399999999996,-1.48821853219342
28.0799999999996,-1.47956350414434
28.1199999999996,-1.46961869486101
28.1599999999996,-1.45840290544858
28.1999999999996,-1.44593605016739
28.2399999999996,-1.43223880694205
28.2799999999996,-1.41733256650148
28.3199999999996,-1.40123938633233
28.3599999999996,-1.38398194658535
28.3999999999996,-1.36558350778657
28.4399999999996,-1.34606787067045
28.4799999999996,-1.32545933693264
28.5199999999996,-1.30378267237291
28.5599999999996,-1.28106307181061
28.5999999999996,-1.25732612490021
28.6399999999996,-1.23259778467885
28.6799999999996,-1.20690433690516
28.7199999999996,-1.18027237135632
28.7599999999996,-1.15272875470187
28.7999999999996,-1.12430060486786
28.8399999999996,-1.0950152668629
28.8799999999996,-1.06490029021658
28.9199999999996,-1.03398340779727
28.9599999999996,-1.00229251592559
28.9999999999996,-0.96985565606054
29.0399999999996,-0.936700997649666
29.0799999999996,-0.902856822388224
29.1199999999996,-0.868351509578456
29.1599999999996,-0.833213522837537
29.1999999999996,-0.79747139791527
29.2399999999996,-0.761153731564984
29.2799999999996,-0.724289171545482
29.3199999999996,-0.686906407703023
29.3599999999996,-0.649034163872853
29.3999999999996,-0.61070119081137
29.4399999999996,-0.57193626007993
29.4799999999995,-0.532768158580337
29.5199999999995,-0.493225683966951
29.5599999999995,-0.453337640897067
29.5999999999995,-0.413132837744057
29.6399999999995,-0.372640084058591
29.6799999999995,-0.331888188725493
29.7199999999995,-0.290905958389438
29.7599999999995,-0.249722196516423
29.7999999999995,-0.208365702978014
29.8399999999995,-0.166865273738864
29.8799999999995,-0.125249701033106
29.9199999999995,-0.0835477739223496
29.9599999999995,-0.0417882787480895
30,1.85709223265628e-011
